Office of Medicare Hearings and Appeals,,,,,,,,,
Receipts by Procedure Codes - Claims,,,,,,,,,
Claims,2006,2007,2008,2009,2010,2011,2012,2013,2014
Remove abdominal wall lesion,0,0,0,1,0,0,0,0,0
"Remove aneurysm, sinus",1,0,0,0,0,0,0,0,0
Remove arm/elbow lesion,3,0,7,0,0,2,0,1,0
Remove armpit lymph nodes,1,0,0,2,0,0,0,0,1
Remove bladder stone,0,1,0,0,1,0,0,0,1
Remove bladder/create pouch,0,1,0,0,0,0,0,0,0
Remove bladder/revise tract,0,0,0,0,0,1,2,1,0
Remove bone fixation device,0,0,0,3,0,1,0,0,0
Remove brain lining lesion,0,1,0,1,1,0,0,0,0
Remove cartilage for graft,0,0,0,0,0,0,1,0,0
Remove collar bone lesion,0,0,0,0,1,0,0,0,0
Remove coronoid process,0,1,0,0,0,0,0,0,0
Remove cva device obstruct,0,0,0,0,0,0,0,8,2
Remove drug implant device,0,0,0,2,0,0,0,0,0
Remove ear canal lesion(s),1,0,0,0,0,0,0,0,0
Remove ear lesion,0,0,0,0,0,0,0,1,0
"Remove eltrd, transven",0,0,0,3,1,2,0,1,0
Remove eltrd/thoracotomy,0,0,0,0,1,0,0,0,0
Remove epididymis lesion,0,0,0,0,0,0,0,1,0
"Remove exostosis, mandible",2,1,0,1,2,3,0,2,5
"Remove exostosis, maxilla",0,0,0,1,0,1,0,1,1
"Remove external ear, partial",0,0,0,0,0,1,0,0,1
Remove extra spine segment,0,0,0,0,0,0,0,0,3
Remove eye implant material,0,0,0,0,0,0,0,0,1
Remove eyelid lesion,0,0,1,11,6,1,5,4,1
Remove eyelid lining lesion,0,0,6,8,0,3,0,0,0
Remove foreign body,2,0,1,3,1,0,63,57,10
Remove foreign body from eye,0,0,1,8,3,6,3,1,1
Remove hip pressure sore,0,0,0,2,0,2,1,2,0
Remove impacted ear wax,35,33,42,18,116,175,29,21,16
Remove infected skull bone,0,0,0,1,0,0,0,0,0
"Remove kidney, living donor",0,0,0,2,2,0,0,0,0
"Remove kidney, open",0,0,0,2,1,2,0,0,2
Remove knee joint lining,0,0,0,4,1,0,1,0,0
"Remove lesion, back or flank",0,0,0,1,2,6,0,0,1
"Remove lesion, neck/chest",0,0,0,0,2,1,1,0,0
Remove lower leg bone lesion,0,0,0,0,2,1,0,0,0
Remove mandible cyst complex,0,0,0,2,0,0,0,0,0
Remove maxilla cyst complex,0,0,1,0,1,0,1,0,0
Remove mesh from abd wall,0,0,0,1,1,0,0,3,0
"Remove nail plate, add-on",0,0,41,23,56,46,91,68,52
Remove nerve lesion,0,0,0,0,0,0,0,2,0
Remove palate/lesion,0,2,0,0,0,0,0,0,0
Remove part of neck vertebra,0,0,0,0,0,0,0,0,1
"Remove part, lumbar vertebra",0,3,1,0,0,7,0,0,7
Remove pat-active ht record,0,0,0,0,0,0,0,1,0
Remove perm cannula/catheter,0,0,0,0,1,0,0,0,0
Remove pituit tumor w/scope,0,0,0,0,0,0,0,1,0
Remove prostate regrowth,0,0,0,0,0,1,1,1,0
Remove pulse generator,0,1,1,4,2,3,2,6,0
Remove rectal obstruction,0,1,1,0,8,0,0,0,0
Remove sacrum pressure sore,2,0,0,5,0,0,0,0,0
Remove shoulder blade lesion,0,0,0,0,1,0,0,0,0
"Remove shoulder bone, part",0,0,4,1,1,0,1,0,0
Remove shoulder foreign body,0,0,0,1,1,0,0,0,0
Remove skin tags add-on,0,0,0,0,1,0,1,0,3
REMOVE SKULL TONGS,0,0,0,0,0,0,0,0,1
Remove spinal lamina add-on,0,3,14,27,18,9,3,3,27
Remove spine eltrd perq aray,0,0,0,0,0,0,0,1,0
Remove spine eltrd plate,0,0,0,0,0,0,4,0,0
Remove spine fixation device,0,3,0,4,4,3,2,1,5
Remove sympathetic nerves,0,0,4,0,0,0,0,0,0
Remove tendon sheath lesion,1,0,0,0,0,0,0,1,0
Remove thoracic lymph nodes,0,0,0,0,0,1,1,0,3
Remove tissue expander(s),0,0,0,1,0,2,0,0,0
Remove torus mandibularis,0,0,0,0,1,2,0,1,0
Remove transplanted kidney,0,0,0,0,0,1,0,0,0
Remove tumor of shoulder,0,0,0,0,1,0,0,0,0
"Remove vagina wall, complete",1,0,0,0,0,0,0,0,0
Remove vc lesion w/scope,0,0,1,0,0,0,0,0,0
Remove ventricular device,0,0,0,0,0,4,0,0,0
Remove vertebral body add-on,0,0,0,3,2,2,1,0,1
Remove windpipe lesion,0,0,2,0,0,0,0,0,0
Remove wrist tendon lesion,0,0,0,0,0,0,0,1,0
Remove wrist/forearm lesion,1,0,0,0,0,1,0,0,0
Remove/insert drug implant,1,0,0,6,0,1,0,0,0
Remove/repair hearing aid,0,1,0,0,0,0,0,0,1
Remove/replace penis prosth,0,0,1,0,1,0,0,0,0
Remove/transplant tendon,0,0,0,0,1,0,0,0,0
Remv/repl penis contain pros,0,0,0,0,0,0,0,1,0
"Renal angio, cardiac cath",1,0,0,1,0,0,0,0,2
Renal function panel,3,1,21,68,17,12,3,20,8
REOPEN LAMINECTOMY SITE,0,1,0,0,0,0,0,0,0
Reopening of abdomen,0,0,0,1,0,1,1,0,1
"Reoperation, bypass graft",0,2,1,0,0,0,0,0,0
"Rep dev, urinary, w/o sling",0,0,0,0,0,0,0,0,1
"Rep dev, urinary, w/sling",1,0,2,0,0,0,2,2,1
Rep intradisc annulus;1 lev,0,1,0,0,0,0,0,0,0
Repair achilles tendon,0,0,1,0,0,0,0,0,2
Repair arterial blockage,3,40,61,46,96,90,42,42,9
"Repair artery blockage, each",0,1,1,2,13,9,1,2,0
"Repair artery rupture, aorta",0,0,0,1,0,0,0,0,0
"Repair artery rupture, arm",0,0,0,0,0,1,0,0,0
Repair biceps tendon,0,1,0,0,1,0,0,0,0
Repair bladder & vagina,1,1,2,1,1,1,2,1,1
Repair bladder defect,0,0,0,1,1,4,1,4,0
Repair blood vessel lesion,0,0,1,3,5,7,6,0,0
Repair bowel fistula,0,0,0,0,0,0,0,1,0
Repair bowel opening,0,1,0,4,0,2,0,0,0
Repair bowel-bladder fistula,0,0,0,0,0,1,0,0,0
Repair bowel-skin fistula,0,0,0,0,0,0,1,1,0
Repair brain fluid leakage,0,0,0,0,0,0,0,1,1
Repair bronchus add-on,0,0,1,1,0,0,0,0,0
Repair brow defect,0,5,8,5,6,0,6,4,7
Repair defect of arm artery,0,0,0,1,0,0,0,0,0
Repair defect of artery,0,1,1,0,5,4,0,0,0
Repair deformity of toe,1,4,4,0,1,0,2,2,3
Repair detached retina,2,1,44,0,4,0,0,0,1
Repair diaphragm laceration,0,0,0,0,1,0,0,0,0
Repair eyelid defect,11,44,21,11,21,10,10,6,27
Repair finger tendon,0,0,1,0,0,2,2,0,0
Repair finger/hand tendon,0,0,0,3,0,2,0,4,0
"Repair for DME, per 15 min",91,169,261,376,220,18,8,2,0
Repair great vessels defect,0,0,0,0,1,1,0,0,0
Repair gum,0,0,0,1,0,0,0,0,0
Repair hallux rigidus,0,0,0,1,0,0,0,0,0
Repair hand joint with graft,0,0,0,1,0,0,0,0,0
Repair hand tendon,0,0,0,0,2,0,0,0,0
Repair heart septum defect,0,0,0,1,1,0,0,0,0
"Repair ing hernia, sliding",0,0,0,1,0,1,0,0,1
"Repair lead pace-defib, dual",0,0,0,0,0,0,0,1,0
Repair leg fascia defect,0,0,0,0,0,1,0,0,0
Repair lip,0,1,1,0,0,0,0,0,0
Repair lower leg tendons,0,0,1,1,0,0,0,0,0
Repair maxillofacial defects,0,0,1,0,0,0,0,0,0
Repair mouth laceration,0,0,0,0,0,0,0,1,0
Repair mouth/nose fistula,0,0,0,0,0,1,0,0,0
Repair multi-comp penis pros,0,0,1,0,0,0,0,0,0
Repair nasal stenosis,0,0,1,2,0,0,1,0,0
Repair of abdominal wall,1,0,0,0,0,0,0,0,0
Repair of ankle ligament,0,0,1,0,0,0,1,0,0
Repair of aortic valve,0,0,0,0,0,1,0,0,0
Repair of biceps tendon,0,0,0,0,1,0,0,0,0
Repair of bladder wound,0,0,2,0,0,0,0,0,0
Repair of bowel bulge,0,0,1,0,0,0,0,0,0
Repair of bowel lesion,0,1,0,0,0,0,0,0,0
Repair of bowel pouch,0,0,0,0,0,1,0,0,0
Repair of digit nerve,0,0,0,1,0,2,0,0,0
Repair of eardrum,9,0,0,0,4,1,0,0,0
Repair of foot tendon,0,0,0,0,0,2,6,12,0
Repair of hammertoe,3,12,25,6,20,2,7,8,8
Repair of kidney wound,0,0,0,1,0,0,0,5,0
Repair of kneecap tendon,0,0,0,0,0,0,1,0,0
"Repair of leg tendon, each",0,0,0,0,0,1,0,1,0
Repair of mitral valve,1,1,0,7,3,2,1,0,0
Repair of nail bed,0,0,0,0,0,1,3,0,0
Repair of nasal septum,0,15,12,4,1,2,2,0,1
Repair of penis,0,0,0,0,0,1,0,0,0
Repair of perineum,0,0,1,0,0,2,0,0,0
Repair of rectum,0,0,0,0,0,0,0,1,0
Repair of shoulder,0,1,1,1,1,0,0,0,2
Repair of skull defect,0,0,0,1,4,3,0,0,0
Repair of skull with graft,0,0,0,0,0,0,0,0,1
Repair of sternum separation,0,1,0,1,0,1,0,0,0
Repair of stomach lesion,0,1,0,1,0,1,0,0,0
Repair of vagina,2,0,0,0,0,1,0,1,1
Repair of wound or lesion,21,32,11,32,28,18,5,14,39
"Repair palate, pharynx/uvula",0,4,5,1,2,0,1,0,0
Repair paraesophageal hernia,0,0,0,1,2,1,0,0,0
Repair paravag defect vag,0,0,0,0,0,0,0,1,0
Repair prosthesis per 15 min,0,5,20,15,6,7,8,20,101
Repair rectum & vagina,0,1,0,0,1,0,0,0,0
"Repair rotator cuff, acute",0,0,7,1,2,1,1,1,1
"Repair rotator cuff, chronic",1,1,6,3,10,1,2,1,2
Repair spigelian hernia,0,0,0,0,0,1,0,0,0
Repair spinal fluid leakage,0,0,0,1,0,1,0,0,0
Repair stomach opening,0,0,0,0,0,0,0,1,0
Repair superficial wound(s),1,3,1,5,2,4,59,48,21
Repair tear ducts,0,0,0,0,1,2,0,0,2
Repair toe dislocation,0,0,0,0,0,0,1,1,2
Repair tooth socket,14,22,6,0,4,16,9,6,0
Repair upper jaw fistula,0,0,0,1,0,0,0,0,0
Repair venous blockage,1,10,67,50,117,153,64,105,85
Repair windpipe opening,0,1,0,0,0,0,0,0,0
Repair wound/lesion add-on,1,1,2,12,5,16,0,4,5
Repair/graft femur head/neck,0,0,0,0,0,1,0,0,0
Repair/graft hand tendon,1,0,0,0,0,0,0,0,0
Repair/graft kneecap tendon,0,0,0,1,0,0,0,0,0
Repair/graft of thigh,0,0,0,1,0,0,0,1,0
Repair/revise wrist joint,0,0,0,1,0,0,1,0,0
Repair/svc DME non-oxygen eq,0,0,0,0,0,0,855,577,296
Repeat thyroid surgery,0,0,0,1,2,0,0,0,0
Repl bat t.e.n.s. own by pt,0,0,0,1,0,0,0,0,0
Repl batt alkaline 1.5 v,0,2,3,11,2,7,16,4,7
Repl batt lithium 3.6 v,0,0,0,0,0,2,0,1,2
Repl batt lithium 4.5 v,0,0,0,1,0,0,0,0,0
Repl batt silver oxide 1.5 v,0,14,2,6,1,0,0,0,0
Repl batt silver oxide 3 v,1,6,0,1,0,0,0,0,0
Repl electrode for AED,0,0,0,0,0,1,0,0,0
Repl exhalation port for PAP,0,2,0,0,0,1,0,0,1
Repl leath cuff kafo prox th,0,0,0,0,0,0,1,0,0
Repl leath cuff kafo-afo cal,3,0,0,0,0,1,0,1,0
Repl met band kafo-afo calf/,1,0,0,0,0,0,12,1,0
Repl met band kafo-afo prox,0,0,0,0,0,0,12,1,0
Repl nasal pillow comb mask,0,0,0,1,0,0,1,5,4
Repl oral cushion combo mask,0,0,0,1,0,0,1,4,6
"Repl water chamber, PAP dev",3,0,3,2,13,8,33,94,347
Replace AFO soft interface,1,7,0,0,0,0,0,0,0
REPLACE AORTIC VALVE NEC,0,0,0,0,1,0,0,0,0
Replace brain cavity shunt,0,0,0,1,0,0,0,0,0
Replace cochlear processor,0,1,0,0,0,1,0,2,0
Replace cover w/c seat cush,1,2,1,8,8,9,10,10,10
Replace cvad cath,0,1,0,1,1,0,0,0,0
Replace duod/jej tube perc,0,0,0,0,0,0,0,0,1
Replace elbow joint,0,0,0,1,0,0,2,0,0
Replace eye fluid,2,0,6,0,0,0,0,0,0
Replace g/c tube perc,0,0,0,0,0,0,1,0,0
Replace high roll cuff,0,0,0,0,0,0,2,0,0
Replace Lensshield Cartridge,0,2,2,2,0,0,0,0,0
Replace molded calf lacer,0,0,0,0,0,0,33,1,0
Replace molded thigh lacer,0,0,0,0,0,0,18,0,0
Replace non-molded calf lace,0,4,0,0,0,0,9,0,0
Replace non-molded thigh lac,0,12,0,0,0,0,12,1,0
Replace part denture teeth,0,0,0,0,1,0,0,0,0
Replace picc cath,0,0,0,0,0,0,1,0,0
REPLACE PROLAPSED CORD,1,0,0,0,0,0,0,0,0
Replace prox & dist upright,0,0,0,0,0,0,0,1,1
Replace quadlat socket brim,0,0,0,0,0,0,12,0,0
Replace skull plate/flap,0,0,0,1,0,0,0,0,0
Replace socket above knee,20,7,1,8,5,21,60,34,80
Replace socket below knee,4,14,13,6,10,45,56,59,172
Replace socket hip,0,0,0,0,0,0,6,1,2
"Replace strap, any orthosis",0,0,1,2,1,0,0,2,4
Replace tissue expander,0,0,0,0,0,1,0,1,0
Replace tunneled cv cath,0,0,0,1,0,2,2,2,0
REPLACE WOUND PACK/DRAIN,0,0,0,0,1,0,0,0,0
Replace/irrigate catheter,0,0,0,0,0,0,0,0,1
Replace/revise brain shunt,0,0,0,1,0,0,0,0,0
Replacement facemask interfa,0,0,7,2,3,11,73,169,847
Replacement nasal cushion,3,1,2,9,10,15,82,187,701
Replacement nasal pillows,2,2,3,14,11,31,62,185,691
Replacement of aortic valve,1,7,5,11,9,3,3,0,5
Replacement of contact lens,0,0,1,0,0,0,0,0,0
"Replacement of lower extremity joint with Motor >28.65 & Motor <37.05 & Age <83.5.,without comorbidities",0,0,0,0,0,0,24,77,350
Replacement of mitral valve,0,1,0,5,4,1,1,0,0
Replacemnt lithium ionbatter,1,0,0,3,4,4,0,11,23
Replc sockt above elbow disa,0,0,0,0,0,0,0,0,1
Replc sockt below e/w disa,0,0,0,0,0,1,0,0,1
Report on transmitted ecg,1,2,0,0,0,0,0,0,0
Reposition intraocular lens,0,0,0,0,2,0,0,1,0
Reposition pacing-defib lead,1,0,0,1,0,0,3,0,0
Repositioning of teeth,0,0,0,0,2,0,0,0,0
Reprogram cochlear implt 7 >,0,0,0,2,0,1,0,0,0
Rerepair detached retina,0,0,120,1,0,0,0,0,0
"Rerepair ing hernia, blocked",0,0,0,0,0,1,0,0,0
"Rerepair ing hernia, reduce",0,1,0,1,1,3,1,0,2
"Rerepair ventrl hern, block",1,0,0,0,3,1,2,0,0
"Rerepair ventrl hern, reduce",0,0,0,3,2,2,0,0,1
"Resect diaphragm, complex",0,0,0,1,0,0,0,0,0
"Resect diaphragm, simple",0,0,0,1,0,1,0,0,0
Resect inferior turbinate,1,7,6,4,0,5,0,1,4
Resect ovarian malignancy,0,0,0,0,1,0,0,0,0
Resect recurrent gyn mal,0,0,0,0,0,0,1,0,0
Resect/excise cranial lesion,0,1,0,0,2,0,0,1,0
Resection of facial tumor,0,0,0,0,2,1,0,0,0
Residual limb support system,1,13,27,34,100,110,83,52,47
Residual lung capacity,4,144,518,518,654,141,439,319,32
Residual urine by ultrasound,0,1,1,1,0,0,0,0,0
Resin 4/> surf or w incis an,3,0,3,2,3,4,12,3,2
Resin one surface-anterior,2,0,0,1,2,0,3,2,8
Resin three surfaces-anterio,2,0,0,0,2,4,3,4,1
Resin two surf poster primar,0,0,0,5,0,0,0,0,0
Resin two surfaces-anterior,0,1,4,11,6,7,5,4,10
Respiratory flow volume loop,3,27,179,341,428,108,46,21,48
"Respite care, in the home, p",0,0,2,0,0,0,0,0,0
"Rest home visit, est pat",130,144,"2,406",40,64,58,0,23,13
"Rest home visit, new patient",10,1,62,3,45,47,0,11,1
Restraints any type,1,0,0,0,0,0,0,0,0
"Ret dev, insertable",0,0,0,0,0,0,0,1,0
Retain crown resin w hi nble,0,1,0,0,0,0,0,0,0
Reticyte/hgb concentrate,1,0,0,1,0,0,3,1,4
"Retinal tamp, silicone oil",0,0,0,0,0,0,0,0,1
Retreat root canal molar,0,0,0,0,1,1,0,1,0
"Retrieval, broken catheter",0,0,0,0,0,1,0,1,0
Retrograde filling,0,0,0,0,0,1,0,0,0
Reusable enema bag,1,1,0,0,0,0,0,0,0
Reusable nipple prosthesis,0,0,0,0,0,0,0,1,0
Reusable underpad bed size,0,0,0,0,0,0,0,1,0
Reverse knuckle bend w/ outr,0,1,0,0,0,0,0,0,0
Reverse osmosis h2o puri sys,0,0,1,3,0,0,0,0,0
Review patient spirometry,46,0,0,0,0,0,292,350,0
Review/report BP recording,0,0,0,0,0,1,0,0,0
Revise additional leg tendon,0,0,0,0,2,0,0,0,0
Revise arm/leg nerve,2,0,15,15,7,3,0,0,3
Revise breast reconstruction,0,0,2,1,2,3,1,2,2
Revise esophagus & stomach,0,2,0,0,1,0,0,0,0
Revise external ear,0,1,0,0,0,0,0,0,0
Revise eye,0,0,0,0,0,0,0,0,1
Revise eye muscle,0,0,0,0,2,0,1,0,1
Revise eyelashes,8,0,3,11,3,13,14,0,0
Revise eyelid defect,0,0,0,3,2,0,0,0,0
Revise fallopian tube(s),0,0,0,0,1,0,0,0,0
Revise finger/toe nerve,1,0,0,0,0,2,1,1,1
Revise hand/foot nerve,2,0,18,17,7,1,0,2,0
Revise hip joint replacement,20,42,11,16,2,1,1,0,2
Revise inner ear window,0,0,0,0,0,0,0,0,1
Revise kidney blood vessels,0,0,0,1,0,0,0,0,0
Revise kneecap with implant,0,0,1,0,0,0,0,0,1
Revise knuckle joint,0,0,0,5,0,0,0,0,0
Revise leg vein,0,1,2,0,1,3,0,0,0
Revise low back nerve(s),0,1,4,1,2,0,0,0,0
Revise lower leg tendon,1,0,1,1,2,0,0,0,1
Revise lower leg tendons,0,0,0,0,2,0,0,0,0
Revise middle ear & mastoid,0,0,0,0,0,0,1,0,0
Revise penis/urethra,0,0,0,0,0,0,1,0,0
"Revise pocket, pacemaker",1,2,0,2,0,0,0,0,0
"Revise pocket, pacing-defib",0,0,1,1,1,0,0,0,0
Revise spermatic cord veins,0,0,0,0,0,0,0,0,1
Revise spine eltrd plate,0,0,0,0,0,0,0,1,2
Revise two eye muscles,0,0,0,0,1,0,0,0,0
Revise ulnar nerve at elbow,0,0,0,6,0,0,2,0,1
Revise ulnar nerve at wrist,0,0,0,1,2,0,0,0,0
Revise ventricle muscle,0,0,0,0,0,1,0,0,0
Revise wrist/forearm tendon,0,0,0,0,2,0,0,0,0
"Revise, extra spine segment",0,4,1,11,1,0,0,0,0
Revise/graft eyelid lining,7,15,2,0,0,0,1,0,0
Revise/implant finger joint,0,1,0,0,0,0,0,0,0
Revise/remove neuroelectrode,0,3,0,2,7,0,0,0,1
Revise/remove neuroreceiver,0,2,3,1,5,0,1,1,1
Revise/remove sling repair,0,0,0,0,1,0,0,1,0
Revise/replace knee joint,10,24,12,8,2,6,1,1,3
Revision gastroplasty,1,5,4,1,1,1,1,0,0
Revision of ankle joint,0,0,1,0,0,0,0,0,0
Revision of aortic valve,0,1,0,1,0,0,0,0,0
Revision of big toe,1,0,0,0,0,2,2,2,1
Revision of bladder & bowel,0,0,1,0,0,0,0,0,0
Revision of bladder neck,0,0,1,0,0,1,1,0,1
Revision of bladder/urethra,0,0,0,0,0,0,1,0,0
Revision of calf tendon,0,0,1,1,2,0,0,0,1
Revision of collar bone,0,0,1,0,0,0,0,0,0
Revision of colostomy,0,0,1,1,0,1,0,0,0
Revision of cornea,0,1,1,1,1,0,0,0,0
Revision of cranial nerve,0,0,0,1,0,0,0,0,0
Revision of ethmoid sinus,0,11,10,0,1,0,0,0,0
Revision of eyelid,9,25,3,7,12,5,5,5,9
Revision of ileostomy,0,0,0,0,0,2,0,0,1
Revision of iris,0,3,1,2,0,0,1,4,1
Revision of knee joint,1,2,3,1,1,0,0,1,2
Revision of larynx,0,0,84,0,0,0,0,0,0
Revision of leg vein,1,0,0,0,0,0,0,0,0
Revision of lower eyelid,2,7,5,8,3,3,1,0,3
Revision of lower leg tendon,0,0,0,1,2,0,0,0,0
Revision of lumbar spine,0,1,1,4,0,2,1,0,1
Revision of major vein,0,1,0,1,0,0,1,2,2
Revision of nose,1,2,0,1,1,0,1,0,0
Revision of pharyngeal walls,0,0,0,1,0,0,0,0,0
Revision of sciatic nerve,2,0,75,36,11,0,0,0,0
Revision of scrotum,1,0,0,0,0,0,0,0,0
Revision of testis,0,1,0,0,0,0,0,0,0
Revision of thorax spine,0,0,0,0,0,0,0,0,1
Revision of unstable kneecap,1,0,0,0,0,0,0,0,0
Revision of upper eyelid,27,43,29,26,37,15,39,39,125
Rf tongue base vol reduxn,0,0,0,1,0,0,0,0,0
Rgd ped wc adjstabl w/o seat,0,0,0,0,0,0,1,0,0
Rheumatoid factor test,0,3,18,68,357,0,28,1,0
"Rheumatoid factor, quant",0,0,44,8,11,4,2,7,2
Rho d immune globulin 50 mcg,0,0,0,0,2,0,0,0,0
Rho d immune globulin inj,0,8,1,0,0,1,0,0,0
"Rho(D) immune globulin h, sd",5,0,31,124,377,414,0,0,0
Rhythm ECG with report,1,2,13,94,3,8,2,2,0
"Rhythm ECG, report",0,3,4,34,9,9,0,10,0
"Rhythm ECG, tracing",102,101,38,27,27,1,1,1,6
Rib cartilage graft,0,0,0,1,0,0,0,0,0
Rig ped wc tltnspc w/o seat,0,0,0,1,1,1,0,0,0
Right heart cath,0,0,0,0,0,0,0,1,2
Right heart catheterization,0,0,2,0,0,2,0,2,0
Right ventricular recording,1,0,0,2,0,0,0,0,0
Rigid KO wo joints,0,1,0,0,0,1,0,0,0
Rigid wheeled walker adj/fix,1,1,0,5,7,1,1,2,2
Rimantadine HCL,5,0,0,0,0,0,0,0,0
Ringers lactate infusion,7,24,12,221,104,73,67,40,155
"Risperidone, long acting",0,0,0,1,0,3,0,0,20
Rituximab injection,11,38,41,43,46,61,25,32,48
RN home care per diem,0,0,0,0,0,0,0,0,1
"Robot lin-radsurg com, first",3,3,51,149,171,217,43,5,11
Robotic surgical system,0,0,0,0,0,1,0,0,0
Robt lin-radsurg fractx 2-5,4,0,57,98,368,661,104,11,28
"Rocker bottom, contact AFO",0,0,0,0,9,4,0,2,4
Rocking bed w/ or w/o side r,0,2,0,0,0,0,0,0,0
Rollabout chair with casters,64,11,35,25,34,67,21,13,26
Romidepsin injection,0,0,0,0,0,0,1,0,0
Root amputation,0,0,0,0,0,1,0,0,0
ROOT CANAL NOS,0,0,0,0,1,0,0,0,0
Root surgery bicuspid,0,0,0,0,0,1,0,0,0
Root surgery molar,0,0,0,0,0,0,1,0,0
Ropivacaine HCl injection,0,2,0,0,1,0,2,1,2
Rotary wing air mileage,52,29,44,120,362,406,271,256,271
Rotary wing air transport,23,21,32,69,183,171,64,63,108
ROTATOR CUFF REPAIR,0,0,0,0,1,0,0,0,0
Round caliper and plate atta,1,0,0,0,0,0,0,0,1
Routine footcare pt w lops,0,1,2,0,1,0,0,0,0
Routine ophthalmological exa,0,0,2,0,0,0,1,0,0
Routine venipuncture,55,671,202,"1,512","1,070",815,481,914,734
"Rpr epigastric hern, reduce",0,0,0,0,2,2,1,0,0
Rpr hern preemie reduc,1,0,1,0,0,0,0,0,0
"Rpr umbil hern, block > 5 yr",0,0,0,0,2,0,0,0,0
"Rpr umbil hern, reduc > 5 yr",0,0,0,1,2,14,0,1,0
"Rpr ventral hern init, block",0,1,0,0,1,3,2,0,0
"Rpr ventral hern init, reduc",10,0,0,5,1,15,2,2,7
RSV-ivig,0,0,1,2,0,0,0,0,0
Rt & Lt heart catheters,4,5,9,8,11,4,1,0,0
RT HEART CARDIAC CATH,1,0,0,0,0,0,0,0,0
Rubella antibody,0,0,0,1,0,0,0,0,0
"Russell viper venom, diluted",0,0,0,0,0,0,2,1,0
"SACH foot, replacement",1,0,0,0,0,0,1,6,1
Sacral nerve stim test lead,0,0,0,0,4,2,6,4,2
Safety belt/pelvic strap,258,499,405,30,0,0,0,0,3
Safety equipment,0,0,1,0,0,0,0,0,0
Safety pin modified,0,0,6,0,0,0,0,0,0
Saline irrigation solution,31,102,0,0,0,0,0,0,0
Saline solution dispenser,0,0,2,0,0,0,0,0,0
SALIVARY CYST MARSUPIAL,1,1,0,0,0,0,0,0,0
Salivary surgery procedure,0,0,0,1,1,0,1,0,0
Sargramostim injection,0,70,26,3,51,3,0,0,2
Sat biopsy prostate 1-20 spc,0,0,0,0,0,0,1,0,0
Sbrt delivery,0,0,0,0,0,0,18,5,9
Sbrt management,0,0,0,0,0,0,9,2,4
Scan proc cranial extra,0,0,0,0,0,0,0,2,2
Scan proc cranial intra,0,0,0,0,0,0,0,0,1
Scan proc spinal,0,0,0,0,0,0,0,0,1
Scleral cover shell,1,1,0,1,1,0,0,0,0
"Scope, plantar fasciotomy",0,1,0,1,0,0,0,0,0
"Scr c/v cyto,thinlayer,rescr",0,1,5,1,0,5,1,0,0
Scratch resistant coating,1,0,0,0,1,0,0,0,1
Screen c/v thin layer by MD,0,0,0,1,0,2,0,0,0
Screen cerv/vag thin layer,0,1,0,1,1,49,0,2,0
Screen pap by tech w md supv,0,1,0,1,0,0,0,0,0
Screeningmammographydigital,5,2,4,"17,271",18,217,9,2,7
Sculptra injection,0,0,0,0,0,0,0,0,2
Seat dpth 15/17/18 ltwt wc,1,0,50,0,0,0,0,0,0
Seat dpth 17/18 power wc,75,106,35,21,0,0,0,0,1
Seat ht <17 or >=21 ltwt wc,1,3,5,5,7,1,10,13,21
Seat lift for pt furn-electr,4,2,9,5,17,11,1,1,14
Seat lift for pt furn-non-el,1,3,2,13,20,6,38,2,23
Seat lift incorp lift-chair,20,28,42,54,49,55,46,46,48
Seat lift mechanism toilet,0,0,0,0,1,0,2,0,0
Seat uphols lgtwt whlchr,1,0,0,0,0,0,0,0,0
Seat upholstery other whlchr,0,1,0,0,0,0,0,0,0
"Seat upholstery, replacement",2,3,7,3,6,0,5,7,5
Seat wdth 10-12/15/17/20 wc,1,0,19,0,0,0,0,0,0
Seat wdth 19/20 hvy dty wc,2,43,0,0,0,0,0,0,0
Seat width 24-27 in,2,4,4,11,5,1,0,2,2
Seat/back cus no sadmerc ver,2,3,8,2,65,8,11,5,13
Seatlift incorp commodechair,0,0,0,2,0,0,0,0,0
Sec art m-thrombect add-on,0,0,0,4,21,2,5,2,0
Sedation (non-iv),0,0,0,0,0,1,0,3,0
"Sedation, iv/im or inhalant",2,2,16,4,2,2,0,0,0
"Sedation, oral/rectal/nasal",6,0,1,1,0,0,0,0,0
Seg pneumatic appl full arm,5,6,59,164,183,86,130,148,235
Seg pneumatic appl full leg,80,178,746,"1,806","1,952","2,273","2,327","1,913","2,915"
Seg pneumatic appli half leg,6,5,89,305,513,158,138,270,301
Segmental pneumatic chest,0,0,0,0,40,61,52,43,24
Segmental pneumatic trunk,0,0,0,0,109,212,194,121,60
SELECTIVE VAGOTOMY NEC,0,0,0,0,0,0,0,1,0
Self care mngment training,"7,416","3,968","5,484","13,648","14,429","14,043","11,699","14,147","26,793"
"Self-adher band >=5""/yd",0,0,0,1,0,0,0,1,0
"Self-adher band w <3""/yd",1,13,2,3,0,1,16,42,85
"Self-adher band w>=3"" <5""/yd",0,15,3,26,13,22,28,20,64
"Self-mgmt educ & train, 1 pt",0,0,0,0,0,0,0,0,13
Semen analysis w/count,0,0,0,0,0,0,0,1,0
Semen analysis w/huhner,0,0,0,0,0,0,0,0,1
Semi-pneumatic caster tire,3,2,0,0,0,0,0,0,0
