Office of Medicare Hearings and Appeals,,,,,,,,,
Receipts by Procedure Codes - Appeals,,,,,,,,,
Appeals,2006,2007,2008,2009,2010,2011,2012,2013,2014
Special stains,1,1,9,22,14,6,16,20,95
Special supplies,9,7,5,35,20,8,7,8,5
Special teletx port plan,0,1,2,23,8,8,6,0,6
Specialty care transport,96,732,119,114,110,42,101,64,59
Specimen concentration,0,0,0,1,1,1,0,0,3
Specimen handling,1,1,1,10,2,2,0,3,0
"Speech audiometry, complete",0,0,0,0,2,2,0,0,0
SPEECH DEFECT TRAINING,1,0,0,0,0,0,0,0,0
"Speech evaluation, complex",0,0,0,1,1,1,16,11,12
"Speech therapy, in the home,",0,0,0,0,0,1,0,0,0
Speech threshold audiometry,0,1,0,0,1,0,0,0,0
Speech/hearing evaluation,18,25,40,167,154,212,319,319,529
Speech/hearing therapy,59,67,155,330,385,546,763,665,"1,629"
Spherocylinder 4.25d/over 6d,0,0,0,1,0,0,0,0,0
Spherocylindr 4.00d/12-2.00d,0,0,0,1,1,0,0,1,5
Sphyg/bp app w cuff and stet,0,0,1,0,0,0,0,1,1
Spin/brain pump refil & main,6,7,10,8,17,9,1,0,2
Spinal bone allograft,1,3,2,11,14,3,3,9,3
Spinal bone autograft,0,2,3,14,14,7,1,5,4
SPINAL CANAL EXPLOR NEC,0,0,1,0,0,0,0,0,0
Spinal disk surgery add-on,0,0,0,8,2,1,0,2,4
"Spinal fluid tap, diagnostic",0,0,0,0,2,8,11,0,0
Spinal orthosis NOS,3,2,2,1,0,1,3,2,1
Spine & skull spinal fusion,0,0,1,1,1,0,0,0,0
"Spine disk surgery, thorax",0,0,1,1,1,1,0,0,1
"Spine fusion, extra segment",2,3,6,14,7,8,5,5,7
SPINE MENINGOCELE REPAIR,0,0,1,0,0,0,0,0,0
Spine surgery procedure,16,31,17,41,16,13,10,9,20
Spleen imaging,0,1,1,0,0,0,0,0,0
Splicing of ureters,1,0,0,0,0,0,0,0,0
Splint,0,0,0,0,0,0,0,1,0
Splint supplies misc,0,0,0,0,1,0,0,0,0
Split flat caliper stirr & p,4,1,0,1,2,5,0,4,0
Spoke protectors,0,0,1,1,4,2,0,3,6
Spontaneous nystagmus study,1,0,0,0,0,0,0,0,0
Spontaneous nystagmus test,18,16,63,26,31,10,7,5,3
Spreading hand,0,1,0,0,0,0,0,0,0
Spring-ass rot wrst w/ latch,0,1,0,0,0,1,3,0,1
Spun microhematocrit,0,0,0,1,0,1,0,0,0
Sputum specimen collection,0,0,0,0,1,0,0,0,0
Srs cranial lesion complex,0,0,0,0,0,0,0,1,0
Srs multisource,0,0,0,0,0,0,1,0,2
Staggered spondaic word test,0,0,0,1,3,0,0,0,0
Stainless steel any wrist,0,0,0,0,0,0,4,1,2
Stance phase only,0,5,6,1,2,1,4,38,32
Standard control cable extra,0,0,0,0,0,0,0,0,3
Standard size footplate each,1,0,0,4,3,4,4,5,4
Standard wheelchair,58,76,80,88,110,117,213,228,425
Standing frame sys,1,1,1,0,1,0,0,0,1
Staph a dna amp probe,0,0,0,0,0,0,0,0,1
Static AFO,2,6,14,5,8,8,11,12,25
Stationary compressed gas 02,1,2,0,0,0,0,1,1,0
Stationary liquid 02,12,12,17,9,13,19,24,61,206
"Stem cells, total count",0,0,0,0,1,0,0,0,0
"Stenger test, pure tone",0,1,0,0,0,0,0,0,0
"Stent, coated/cov w/del sys",0,0,0,0,1,3,7,12,34
"Stent, coated/cov w/o del sy",0,0,0,0,0,0,0,0,2
"Stent, non-coa/non-cov w/del",0,1,0,2,0,1,10,18,15
"Stent, non-coat/cov w/o del",0,0,0,0,0,0,0,2,1
"Stent, non-cor, tem w/del sy",0,0,0,0,0,0,0,0,1
"Stent, non-cor, tem w/o del",0,0,0,0,0,0,1,1,2
Stereoscopic x-ray guidance,0,9,0,32,48,25,10,12,21
Stereotact guide for brst bx,0,0,0,0,0,0,0,0,2
Stereotactic rad delivery,0,0,1,0,0,0,0,0,0
Stereotactic rad tx mngmt,0,22,3,0,0,0,0,0,0
Stereotactic radiation trmt,0,2,0,2,8,4,4,0,1
Sterile cefuroxime injection,0,0,0,0,0,0,0,0,5
Sterile gauze <= 16 sq in,57,29,27,272,224,298,952,961,"1,334"
Sterile gauze > 48 sq in,0,0,0,0,1,1,0,0,1
Sterile gauze>16 <= 48 sq in,4,18,1,22,26,27,21,14,7
Sterile needle,1,1,0,8,2,3,19,22,4
Sterile non-elastic gauze/yd,2,2,0,0,0,0,0,0,0
Sterile saline/water,3,2,3,2,0,0,0,0,0
"Sterile water/saline, 10 ml",0,0,8,17,14,23,6,19,22
"Sterile water/saline, 500 ml",3,1,3,7,8,9,11,0,3
"Sterile, gloves per pair",0,0,0,0,0,1,2,5,1
Sternal debridement,0,0,0,0,0,0,0,0,1
Sternal pad,0,0,0,1,1,0,0,0,0
"Stimulation, pacing heart",0,0,2,5,1,1,0,2,12
Stnd hemi (low seat) whlchr,4,2,2,3,2,2,2,5,2
Stnd wt frame power whlchr,5,17,28,16,21,9,11,3,2
Stnd wt pwr whlchr w control,789,"2,064",356,147,31,10,12,8,2
Stocking supp grips set of f,0,0,0,0,0,1,0,0,0
Stoma absorptive cover,0,0,0,1,0,0,3,2,0
Stoma cap,0,0,0,0,0,4,10,7,0
Stomach surgery procedure,1,4,4,2,2,3,0,3,1
Stool collection pouch,0,0,0,0,1,0,0,1,0
"Stool cultr, bacteria, each",0,0,0,0,0,1,1,1,2
Straight knee joint heavy du,3,3,0,6,6,4,4,0,6
Straight tip urine catheter,194,159,80,41,36,185,263,472,"1,017"
Strapping of ankle and/or ft,5,30,133,21,63,35,48,35,13
Strapping of chest,0,0,1,0,2,0,0,0,0
Strapping of elbow or wrist,0,0,1,0,1,0,0,0,2
Strapping of hand or finger,0,0,1,0,1,0,0,0,0
Strapping of hip,0,0,1,0,3,1,2,0,0
Strapping of knee,1,0,1,3,4,4,6,10,1
Strapping of low back,0,0,1,1,2,0,0,0,0
Strapping of shoulder,0,0,1,0,2,0,0,0,0
Strapping of toes,1,122,84,14,78,60,41,1,2
"Strep a ag, eia",0,0,0,1,0,0,0,0,0
Strep a assay w/optic,0,4,1,3,3,0,2,1,3
"Strep a, dna, amp probe",0,0,0,0,13,4,0,0,0
Stress tte complete,0,0,0,0,0,0,2,3,2
Strip retinal membrane,2,2,3,1,1,0,0,0,0
Subc inj interferon beta-1a,0,0,0,0,0,0,0,0,1
Subepithelial tissue graft,0,0,0,0,1,1,1,0,1
Subsequent hospital care,61,104,131,352,266,314,172,189,366
Subsequent observation care,0,0,0,0,0,0,1,2,7
Subtalar arthro w/fb rmvl,0,0,0,0,0,0,0,0,1
Succinycholine chloride inj,4,0,3,6,4,4,5,12,21
Suction assisted lipectomy,4,4,4,7,4,0,2,3,9
Suction pump portab hom modl,2,3,6,17,8,2,8,5,6
Suction socket,0,0,0,1,0,1,3,2,3
Suction susp ak/knee disart,7,4,2,2,2,9,58,80,111
"Sup fee antiem,antica,immuno",0,5,24,12,13,8,10,13,58
Supp for self-adm injections,1,1,0,1,1,0,1,0,1
Supp- paramagnetic contr mat,1,2,0,0,0,0,0,0,0
Supplemental electrical test,19,17,68,18,12,5,1,6,0
Supply of low vision aids,0,0,0,0,1,0,0,0,0
Supply/accessory/service,5,4,4,4,5,15,5,8,79
Supply/ext inf pump syr type,5,16,52,64,43,63,91,75,292
Surfactant admin thru tube,0,0,0,0,0,0,1,0,0
SURG TOOTH EXTRACT NEC,1,0,0,0,1,0,0,0,0
Surgery of breast capsule,0,0,1,0,3,2,1,2,1
Surgical colonoscopy,0,0,0,1,1,0,0,0,0
Surgical mask,3,0,1,2,0,5,4,0,0
Surgical obturator,0,0,0,0,0,1,1,1,0
Surgical opening of stomach,0,1,0,0,0,0,0,0,0
"Surgical path, gross",7,6,7,2,4,5,2,1,14
Surgical pathology procedure,1,1,0,0,0,39,0,0,0
Surgical stent,0,0,0,1,1,0,0,0,0
Surgical supplies,0,1,4,6,8,2,1,2,12
Surgical trays,7,5,6,8,3,7,2,5,2
Suspension of breast,3,1,1,1,1,5,2,0,1
Suspension of vagina,0,0,0,0,0,0,0,1,0
Suspension sleeve lower ext,1,3,0,4,2,9,14,5,22
"Suture, large intestine",0,1,0,0,0,0,0,0,0
"Suture, small intestine",0,0,0,0,0,4,0,1,0
Swingaway detach footrest,2,4,8,11,16,11,12,10,13
Syme typ expandabl wall sckt,0,0,0,0,0,2,4,2,0
Symes ankle w/o (SACH) foot,0,0,0,1,0,1,0,0,0
Symes met fr leath socket ar,0,0,0,0,0,0,3,1,0
Symes type medial opening so,0,1,0,0,0,0,4,2,5
Symes type poster opening so,0,0,1,1,0,1,3,2,2
Symes type ptb brim design s,0,1,1,0,0,2,3,9,9
Synthetic implnt urinary 1ml,0,0,0,0,0,0,1,0,0
Synthetic sheepskin pad,0,0,4,4,0,3,2,2,0
Synvisc inj per dose,0,0,2,27,19,21,1,2,0
Synvisc or Synvisc-One,0,0,0,0,0,0,14,30,59
Syringe w/needle insulin 3cc,1,0,0,0,0,0,0,0,0
Syringe w/wo needle,4,2,1,35,2,6,6,1,3
Syst pump refill & main,3,1,7,1,0,1,0,0,0
"T cell, absolute count",0,0,0,1,0,0,0,1,0
"T cell, absolute count/ratio",0,0,0,0,0,0,0,0,1
"T cells, total count",0,0,0,1,0,0,0,0,1
Tacrolimus oral per 1 MG,1,4,6,9,5,4,10,15,62
"Tah, rad dissect for debulk",0,0,0,1,1,0,0,0,0
Tape all types all sizes,0,1,0,1,0,0,0,0,1
Tape per 18 sq inches,1,1,0,0,0,0,0,0,0
TARSAL TUNNEL RELEASE,0,1,0,0,0,0,0,0,0
TB intradermal test,0,0,2,0,0,0,1,1,5
"Tb test, gamma interferon",0,1,0,0,0,0,0,0,0
TB tine test,0,0,2,2,0,0,0,0,0
"TC 99M SULFUR COLLOID, Vial",0,0,0,0,0,0,1,0,1
Tc99m disofenin,0,0,0,0,0,0,0,1,1
Tc99m exametazime,0,0,0,1,0,0,0,0,2
Tc99m gluceptate,0,1,0,0,0,0,0,0,0
Tc99m labeled rbc,0,0,0,1,0,0,0,0,11
Tc99m MAA,0,0,0,0,1,1,2,6,9
Tc99m mebrofenin,0,0,0,2,1,2,2,3,17
Tc99m medronate,2,3,0,2,20,27,7,11,17
Tc99m mertiatide,0,0,1,0,3,2,0,3,2
Tc99m oxidronate,0,0,0,0,0,0,1,1,0
Tc99m pentetate,0,0,0,1,0,1,0,2,1
Tc99m pertechnetate,1,29,1,4,7,8,7,3,5
Tc99m pyrophosphate,0,1,0,3,0,3,0,0,0
Tc99m sestamibi,2,13,16,17,31,28,19,37,94
Tc99m succimer,0,0,0,0,0,0,0,0,1
Tc99m sulfur colloid,0,1,1,0,0,2,4,4,4
Tc99m tetrofosmin,5,6,17,19,25,35,27,42,22
"Tcd, vasoreactivity study",0,0,0,0,0,0,0,1,0
Tcranial magn stim tx deli,0,0,0,0,0,0,4,10,20
Tcranial magn stim tx deliv,0,0,0,0,0,0,2,1,0
Tcranial magn stim tx plan,0,0,0,0,0,0,6,9,4
"Td vaccine > 7, im",2,2,1,2,0,1,4,4,2
Td vaccine no prsrv >/= 7 im,0,1,0,1,1,2,1,2,4
Tdap vaccine >7 im,0,0,1,5,0,1,10,10,12
Team conf w/o pat by hc pro,0,0,0,0,0,0,0,1,0
Team conf w/pat by hc pro,0,0,0,0,0,0,0,0,1
Tear duct system surgery,0,2,0,0,0,0,0,0,0
Tech other than surfc cultr,0,0,0,0,0,0,0,0,1
Technetium TC-99m aerosol,0,0,0,0,0,0,0,1,1
Technetiumtc-99m sulfur clld,1,0,0,0,0,0,0,0,0
Technical component,0,0,1,0,0,0,0,0,0
"TEE w or w/o fol w/cont,cong",0,0,0,0,0,0,0,0,1
Teflon or equal cable lining,0,1,0,0,0,1,0,0,3
Telehealth facility fee,33,4,1,0,0,1,0,4,4
"Telephone analy, pacemaker",1,14,3,1,0,0,0,0,0
"Telephonic analy, pacemaker",0,0,3,0,0,0,0,0,0
Telescop/othr compound lens,0,1,0,0,0,0,0,0,0
Teletx isodose plan complex,0,2,4,26,10,8,17,7,5
Teletx isodose plan intermed,0,0,0,0,0,0,0,0,1
Teletx isodose plan simple,0,1,0,1,2,0,1,1,0
Telhealth inpt consult 15min,0,0,0,0,0,0,0,22,256
Telheath inpt consult 25min,0,0,0,0,0,0,0,9,103
Temp anchorage dev w/o flap,0,0,0,0,0,0,1,0,0
Temp crown (fractured tooth),0,0,0,1,1,0,0,0,0
Temp prostate urethral stent,0,0,0,0,1,0,0,0,0
Temperature gradient studies,0,0,0,1,0,1,0,0,0
Temporal artery procedure,0,0,0,0,0,1,0,1,0
Temporary external pacing,0,0,0,0,0,0,0,1,0
Temporary replacement eqpmnt,3,9,56,73,76,42,139,114,44
TEMPORARY TRACHEOSTOMY,1,1,0,0,0,0,0,0,0
Temporary urinary catheter,0,0,1,0,0,0,0,0,0
Temsirolimus injection,0,0,0,0,1,1,1,0,0
"Tendon excision, palm/finger",1,0,0,0,1,0,1,0,0
Tens four lead,7,11,12,27,19,19,37,46,"1,107"
TENS suppl 2 lead per month,1,293,124,44,18,14,23,12,150
Tens two lead,7,3,2,7,3,5,3,5,26
Terbutaline sulf comp con,0,0,1,0,0,0,0,0,0
Terbutaline sulf comp unit,7,38,0,0,0,0,0,0,0
Teriparatide injection,0,0,0,0,0,1,0,0,0
Term dev auto grasp feature,1,0,1,1,0,3,2,1,4
Term dev mech hand vol open,0,0,0,0,0,0,0,1,1
Term dev mech hook vol close,0,0,0,0,0,1,0,0,0
Term dev mech hook vol open,0,0,0,0,0,0,0,2,2
Term dev precision pinch dev,1,0,0,0,0,0,0,0,0
"Term dev, sport/rec/work att",0,0,0,0,2,0,0,0,3
Terminal device model #5x,1,1,0,0,0,0,0,0,0
Terminal device model #5xa,0,0,0,0,0,0,0,2,2
Test for acetone/ketones,0,1,0,1,0,2,1,0,0
Test for blood flow in graft,0,0,0,0,1,0,0,0,0
Test for G6PD enzyme,2,0,1,0,0,0,0,0,0
Test sock elbw disart/above,0,0,0,0,0,1,0,1,3
Test sock wrist disart/bel e,1,0,0,2,2,5,3,6,10
Test socket above knee,23,18,5,13,12,26,47,168,267
Test socket below knee,7,7,19,12,18,60,100,329,724
Test socket hemipelvectomy,0,0,0,0,0,0,2,2,1
Test socket hip disarticulat,0,1,0,2,0,0,0,2,10
Test socket knee disarticula,0,0,0,2,0,0,1,5,4
Test socket shldr disart/tho,0,1,0,0,1,0,1,1,0
Test socket symes,0,1,1,2,0,3,3,6,8
Testosterone cypionat 100 MG,0,0,1,2,0,0,0,0,1
Testosterone cypionat 200 MG,0,1,2,2,0,1,1,2,1
Testosterone cypionate 1 ML,0,0,1,1,0,0,0,0,0
Testosterone cypionate 50 MG,0,0,1,0,0,0,0,0,0
Testosterone enanthate inj,1,0,0,1,0,0,0,1,0
Testosterone pellet 75 mg,0,0,0,0,0,0,1,0,0
Tetanus immune globulin inj,1,0,0,1,1,0,0,0,0
"Tetanus vaccine, im",0,2,1,2,2,0,0,2,1
Th/wght bear nar m-l brim mo,2,0,0,4,1,1,3,2,1
Th/wght bear quad-lat brim c,0,0,0,0,0,0,3,0,0
Th/wght bear quad-lat brim m,2,0,0,0,1,1,3,3,1
"Ther fx, nasal inf turbinate",0,1,3,0,2,0,0,0,0
"Ther injection, carp tunnel",0,1,1,3,3,0,3,4,8
THER ULT HEAD & NECK VES,6,17,6,0,0,0,0,2,518
Ther/diag concurrent inf,0,3,1,18,2,1,3,8,11
Ther/prop/diag inj/inf proc,0,0,0,0,1,0,0,0,0
"Ther/proph/dg iv inf, add-on",0,117,86,94,27,4,5,6,2
Ther/proph/diag inj add-on,0,8,13,121,20,4,11,13,0
Ther/proph/diag inj iv push,0,0,0,0,0,0,41,124,186
Ther/proph/diag inj sc/im,0,0,0,0,0,0,44,198,222
"Ther/proph/diag inj, ia",0,1,0,0,0,0,0,2,0
"Ther/proph/diag inj, iv push",0,19,15,36,8,4,13,18,1
"Ther/proph/diag inj, sc/im",0,47,23,278,71,10,11,10,6
Ther/proph/diag iv inf addon,0,0,0,0,0,0,23,119,70
Ther/proph/diag iv inf init,0,0,0,0,0,0,47,360,182
"Ther/proph/diag iv inf, init",0,143,96,118,35,11,15,15,4
Ther/prophylactic/dx inject,2,0,0,0,0,0,0,0,0
Thera par drugs 2 or > admin,0,0,0,0,0,0,1,0,0
Therapeutic activities,579,789,"1,297","2,288","3,795","4,149","4,701","3,682","8,567"
Therapeutic exercises,"1,165","1,678","1,873","2,928","4,583","5,405","5,452","4,460","9,260"
Therapeutic lightbox tabletp,0,1,0,0,1,0,0,1,0
Therapeutic procd strg endur,16,4,7,6,12,41,0,2,1
Therapeutic/diagnostic injec,19,13,8,7,2,4,1,0,0
Therapy for contour defects,5,0,1,0,0,2,1,0,1
Thermotx choroid vasc lesion,0,1,2,0,2,0,0,0,0
Thi/glut/ischia wgt bearing,0,1,0,0,0,0,0,0,0
Thiamine hcl 100 mg,0,1,0,0,0,0,0,5,2
Thigh length surg stocking,0,0,0,0,0,0,0,0,1
Thigh/wght bear high roll cu,1,0,0,0,0,0,3,0,0
Thigh/wght bear lacer molded,1,0,0,0,1,0,4,1,1
Thigh/wght bear lacer non-mo,0,0,0,0,0,0,0,2,0
Thiotepa injection,0,0,0,0,0,1,1,1,1
Thkao mobility frame,1,0,0,0,0,0,0,0,0
Thkao swivel walker,0,0,0,1,0,0,0,0,0
Thomas suspension,1,0,0,0,0,0,0,0,0
Thoracentesis for aspiration,0,0,0,0,0,0,1,0,1
Thoracentesis w/tube insert,0,0,0,0,0,0,0,2,0
Thoracic gas volume,2,2,7,11,4,6,1,1,1
Thoracic pad,0,0,0,0,0,1,0,0,0
Thoracic passive restor cap,0,0,0,0,1,0,0,0,0
Thoracic rib belt,0,0,0,0,1,1,2,0,1
Thoracoabdominal graft,0,0,0,1,0,0,0,0,0
"Thoracoscopy, diagnostic",0,0,0,0,1,3,0,0,0
"Thoracoscopy, surgical",0,2,0,0,1,5,1,1,1
Thorax spine fusion,0,0,0,4,1,1,0,1,0
Throat muscle surgery,0,0,0,1,0,0,0,0,0
Throat surgery procedure,0,0,0,1,0,0,0,0,0
Throat x-ray & fluoroscopy,0,0,0,0,1,0,3,3,4
"Thrombin time, plasma",0,0,0,0,0,0,1,2,0
"Thromboplastin time, partial",13,23,16,38,32,28,78,97,200
Thyroglobulin antibody,0,0,2,0,0,0,0,1,2
"Thyroid image, mult uptakes",1,0,0,0,0,1,3,0,0
Thyroid imaging,0,0,0,1,1,0,3,0,1
Thyroid imaging with uptake,0,0,0,0,4,4,2,1,3
"Thyroid met imaging, body",0,0,0,0,1,1,0,0,1
Thyroid met uptake,1,0,0,0,0,0,0,0,0
"Thyroid, single uptake",0,0,0,1,4,3,5,1,6
Thyrotropin injection,0,0,0,1,1,5,0,1,0
Tib/per revasc w/ather,0,0,0,0,0,0,0,3,2
Tibial length sock fx or equ,0,0,1,0,3,0,6,1,3
Tibial tubercle hgt w/ toe f,0,0,0,1,2,0,3,0,0
Tibper revasc w/ather add-on,0,0,0,0,0,0,0,0,1
Tigecycline injection,0,0,0,1,0,0,0,1,1
Tilt table evaluation,0,0,0,1,0,0,0,0,1
Tinnitus assessment,0,0,0,2,0,0,0,3,0
Tint photochromatic lens/es,0,1,2,1,2,2,1,2,3
"Tint, any color/solid/grad",0,2,0,1,0,0,0,0,1
"Tissue culture, bone marrow",0,1,0,1,0,2,1,2,5
Tissue exam by pathologist,18,20,31,59,51,49,97,227,595
Tissue exam for fungi,0,1,1,2,3,0,0,0,0
"Tissue homogenization, cultr",0,0,0,1,0,1,0,2,3
"Tissue marker, implantable",0,0,1,0,0,0,0,0,0
TL201 thallium,5,7,8,11,9,13,5,7,11
Tlh w/t/o 250 g or less,0,0,0,0,0,0,0,1,0
TLSO 2 piece rigid shell,0,0,0,0,0,1,0,0,0
TLSO 2Mod symphis-xipho pre,0,0,0,0,0,0,1,0,0
TLSO 3Mod sacro-scap pre,0,0,0,0,0,1,0,1,0
TLSO 4Mod sacro-scap pre,0,0,0,1,0,1,1,3,2
Tlso a-p-l 2 piece w interfa,0,0,1,0,0,0,0,0,0
Tlso a-p-l two piece constr,0,0,1,0,0,0,0,0,0
Tlso a-p-l w interface mater,0,0,1,0,0,0,0,0,0
Tlso corset front,0,0,0,0,0,0,0,0,1
Tlso flex compress jacket mo,0,0,0,0,1,0,0,0,0
tlso flex custom fab thoraci,0,0,1,0,0,1,0,0,0
TLSO flex prefab,0,0,2,1,3,0,3,2,30
TLSO flex prefab sacrococ-T9,0,1,1,0,1,3,0,0,0
TLSO flex prefab thoracic,1,0,0,3,1,1,0,0,0
TLSO flex surgical support,1,1,0,0,0,0,0,0,0
TLSO flexion compres jac cus,0,1,0,0,0,0,0,0,0
TLSO flexion compres jac pre,0,1,0,0,0,0,0,0,0
TLSO rigid frame hyperex pre,3,1,2,2,1,2,5,2,14
TLSO rigid frame pre soft ap,0,0,1,0,0,1,0,0,0
TLSO rigid frame pre subclav,0,0,0,0,0,1,0,0,0
TLSO rigid frame prefab pelv,0,0,0,0,0,0,3,1,1
TLSO rigid lined custom fab,2,3,0,4,1,3,3,5,15
TLSO rigid lined pre one pie,0,1,0,0,0,0,0,0,0
TLSO rigid plastic cust fab,2,2,0,0,0,0,0,1,1
TLSO rigid plastic custom fa,0,0,1,1,1,1,0,1,0
TLSO rigidlined cust fab two,2,1,7,4,5,2,2,7,15
TLSO2Mod symphysis-stern pre,1,0,1,0,0,1,0,2,4
Tobacco non-user,0,0,0,0,0,0,1,1,1
"Tobacco use, smoking, assess",0,0,0,0,5,1,0,0,0
Tobramycin non-comp unit,0,0,4,0,1,0,3,3,16
Tobramycin sulfate injection,0,0,0,2,0,1,0,0,1
Tocilizumab injection,0,0,0,0,0,0,1,3,3
Toe loop each,0,1,0,0,0,0,0,0,0
"Toe loop/holder, each",0,1,2,2,6,9,13,10,14
Toilet rail,0,0,0,1,1,1,0,0,0
Toilet seat raised,1,0,0,2,1,2,2,0,3
Tone decay hearing test,1,2,2,1,2,1,1,0,0
Tongue and mouth surgery,1,1,0,0,0,1,0,0,1
Tongue base vol reduction,0,0,0,0,0,0,1,0,0
"Tongue, mouth, jaw surgery",0,0,0,0,0,0,1,0,0
Tonography & eye evaluation,1,1,0,1,0,0,0,0,0
TOOTH EXTRACTION NEC,0,0,0,0,3,0,0,0,0
Tooth pin retention,1,0,0,0,0,0,0,0,0
Tooth reimplantation,0,0,1,0,1,0,1,1,1
TOOTH RESTOR BY FILLING,0,0,1,0,1,0,0,0,0
Tooth root removal,1,1,0,3,2,1,1,5,3
Topical app fluoride adult,0,0,0,0,0,1,0,2,0
Topical app fluoride child,0,0,0,0,1,0,9,0,5
Topical fluor w prophy child,0,0,0,0,0,0,1,0,5
Topical fluoride w/ prophy a,0,0,0,0,1,0,0,0,0
"Topical Ox Deliver sys, nos",0,0,0,0,0,0,0,3,0
Topotecan injection,6,5,5,11,2,4,3,2,0
Torsion ank & half solid sti,0,0,0,0,0,2,3,1,0
Torsion mechanism knee/ankle,1,0,0,0,0,0,1,0,0
Torsion mechanism wrist/elbo,1,0,0,0,0,0,0,0,0
Torsion straight knee joint,0,0,0,0,0,0,3,1,0
Torso/pendulous abd support,1,0,0,0,0,0,0,0,0
Tot contact ak/knee disart s,26,20,5,17,14,23,42,166,277
TOT EXC PITUIT-TRANSPHEN,0,1,0,0,0,0,0,0,0
TOT SUBSTERN THYROIDECT,0,2,0,0,0,0,0,0,0
Total body plethysmography,1,1,2,2,0,0,0,1,0
Total cortisol,0,0,2,5,2,1,1,1,0
Total hip arthroplasty,4,15,11,11,4,2,4,1,4
TOTAL HIP REPLACEMENT,0,0,0,0,1,0,0,0,0
Total hysterectomy,0,1,0,4,1,1,0,2,0
Total knee arthroplasty,8,13,15,79,37,42,6,15,17
"Tourniquet for dialysis, ea",2,0,0,0,0,0,0,0,0
Toxoplasma antibody,0,0,1,0,0,0,0,1,0
"Toxoplasma antibody, igm",0,0,1,0,0,0,0,1,0
Trac stand free stand pelvic,0,0,1,1,0,0,0,1,0
Trach care kit for new trach,0,0,0,1,1,1,0,0,1
Trach suction cath close sys,0,0,1,5,2,0,4,1,2
Trach suction cath clsed sys,3,0,0,0,0,0,0,0,0
Trach-esoph voice pros md in,0,0,0,0,1,0,0,0,0
Trach-esoph voice pros pt in,0,1,0,0,0,0,0,0,0
Trach/laryn tube cuffed,1,0,0,3,1,2,1,1,7
Trach/laryn tube non-cuffed,0,0,0,2,0,1,4,9,7
Tracheal suction tube,4,1,2,10,10,6,5,5,12
Tracheostoma filter,0,0,0,0,0,1,0,0,0
Tracheostoma HMES filter,0,0,0,0,0,0,0,1,0
Tracheostomy care kit,0,2,2,10,8,1,9,14,14
Tracheostomy cleaning brush,0,0,0,1,0,0,0,0,0
Tracheostomy inner cannula,0,1,0,14,7,4,11,9,7
Tracheostomy mask,0,0,0,9,4,2,2,0,7
Tracheostomy speaking valve,0,0,0,3,0,0,2,1,0
Tracheostomy tube collar,1,1,0,10,5,3,40,1,8
Tract equip cervical tract,0,0,0,0,2,0,0,1,1
Traction frame attach pelvic,0,1,0,0,0,0,0,0,0
Traction stand free standing,0,0,0,0,0,0,0,0,1
Trans bench w/wo comm open,1,1,1,1,0,0,1,2,0
Trans elec jt stim dev sys,1,236,202,92,50,133,934,325,790
Trans shoe calip plate exist,1,0,0,0,0,1,0,0,0
Trans shoe caliper plate new,0,0,0,1,0,0,0,0,2
Trans shoe solid stirrup exi,1,1,0,0,0,0,0,0,1
Trans shoe solid stirrup new,0,0,1,0,0,0,0,0,1
Transcath cardiac reduction,1,1,0,0,0,0,0,0,0
Transcath iv stent rs&i,1,4,1,13,8,8,11,6,4
"Transcath iv stent, open",0,2,0,0,0,0,0,0,0
"Transcath iv stent, percut",2,6,3,18,10,8,7,4,7
Transcath iv stent/perc addl,0,1,0,5,1,0,2,2,0
"Transcath occlusion, cns",1,1,0,0,1,0,0,0,0
"Transcath occlusion, non-cns",0,1,0,0,1,0,0,0,0
"Transcath stent, cca w/eps",2,9,1,6,2,4,6,4,5
"Transcath stent, cca w/o eps",0,0,2,0,2,2,4,0,1
Transcatheter biopsy,0,0,0,1,1,1,0,0,0
Transcatheter occlusion,2,0,1,2,1,3,0,0,3
Transcatheter retrieval,0,0,0,0,0,1,0,1,1
Transcatheter therapy infuse,3,3,4,7,7,3,1,2,2
Transcranial magnetic stimul,0,0,0,0,0,0,2,0,2
Transducer protect/fld bar,0,0,1,1,0,1,3,0,0
Transfer board or device,2,4,1,0,0,0,0,0,0
Transfer device,0,1,0,1,2,4,16,5,7
Transfer of iliopsoas muscle,0,0,1,0,1,0,0,0,0
Transferase (AST) (SGOT),3,50,2,5,8,5,0,14,7
Transfusion procedure,0,1,0,0,0,0,0,0,3
Translum dil eye canal,0,0,0,0,0,0,0,3,0
Transmission of ecg,0,0,0,0,1,1,4,3,0
Transparent film <= 16 sq in,4,14,16,21,11,8,28,16,43
Transparent film > 48 sq in,1,0,0,2,0,1,2,0,0
Transparent film >16<=48 in,6,15,13,18,9,44,53,30,143
Transpl allograft pancreas,0,0,0,1,1,0,0,1,0
Transplant femur ridge,0,0,1,0,0,0,1,0,0
Transplant forearm tendon,0,1,0,0,0,0,0,0,1
Transplant hand tendon,0,0,0,1,1,0,0,0,0
Transplant related per diem,0,0,0,0,0,1,0,0,0
Transplantation of heart,0,0,0,1,0,0,0,0,2
Transplantation of kidney,1,4,3,5,5,5,1,2,1
Transplantation of liver,1,2,1,0,3,6,3,4,2
Transport chair pt wt<=300lb,4,5,12,10,10,30,18,31,30
Transport chair pt wt>=250lb,0,1,0,0,0,0,1,0,0
